"(The metadata in this file belong with: Petré, Peter & Freek Van de Velde. 2018. The real-time dynamics of the individual and the community in grammaticalization. Language 94(4). Please cite the article when using these data.)",,,,,,,,,,,,,,,,,,,,
(Data are stored as utf-8.),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Period,Author,Title,Date,DatePure,Date_source,Gross wordcount,Foreign Word Estimate,Wordcount,File name,Individual concerned,Source,BirthDate,Generation,EEBO_id,TCP_id,Relation_to_foreign_original,Source_language,Access,Country,Place_of_publication
1680-1689,"D'Urfey, Thomas, 1653-1723.","Advice to the ladies of London, in the choice of their husbands. To an excellent new court tune. This may be printed, R.P.", 1686-1688,1686,,502,not_available,502,D00000998875690000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000998875690000,B02811,,,Free,United Kingdom,London
1680-1689,"D'Urfey, Thomas, 1653-1723.","A fool's preferment, or, The Dukes of Dunstable a comedy, as it was acted at the Queens Theatre in Dorset-Garden, by Their Majesties servants / written by Mr. Durfey ; together with all the songs and notes to 'em, excellently compos'd by Mr. Henry Purcell, 1688.",1688,1688,,26886,76,26810,D00000117887360000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000117887360000,A36979,,,Free,United Kingdom,London
1680-1689,"D'Urfey, Thomas, 1653-1723.","A poem congratulatory on the birth of the young prince most humbly dedicated to Their August Majesties King James, and Queen Mary / by Mr. D'Urfey.",1688,1688,,1702,0,1702,D00000127618750000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000127618750000,A37006,,,Free,United Kingdom,London
1680-1689,"D'Urfey, Thomas, 1653-1723.","New songs sung in The fool's preferment, or The three dukes of Dunstable",1688,1688,,937,0,937,D00000539816460000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-2,1653,4,D00000539816460000,B02824,,,Restricted,United Kingdom,In the Savoy
1680-1689,"D'Urfey, Thomas, 1653-1723.","Notes to A poem congratulatory on the birth of the young prince most humbly dedicated to Their August Majesties King James, and Queen Mary / by Mr. D'Urfey.",1688,1688,,20,not_available,20,D00000127618750000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000127618750000,A37006,,,Free,United Kingdom,London
1680-1689,"D'Urfey, Thomas, 1653-1723.","The maiden-warrier, or, The damsels resolution to fight in field, by the side of Jockey her entire love to an excellent new tune.",1689,1689,,601,0,601,D00000170184740000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000170184740000,A36992,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.",Collin's walk through London and VVestminster a poem in burlesque / written by T.D.,1690,1690,,28098,14,28084,D00000117682390000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000117682390000,A36963,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","New poems, consisting of satyrs, elegies, and odes together with a choice collection of the newest court songs set to musick by the best masters of the age / all written by Mr. D'Urfey.",1690,1690,,28378,29,28349,D00000126571610000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000126571610000,A37001,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.",Notes to Collin's walk through London and VVestminster a poem in burlesque / written by T.D.,1690,1690,,7,not_available,7,D00000117682390000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000117682390000,A36963,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Notes to New poems, consisting of satyrs, elegies, and odes together with a choice collection of the newest court songs set to musick by the best masters of the age / all written by Mr. D'Urfey.",1690,1690,,253,not_available,253,D00000126571610000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000126571610000,A37001,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","The call to the races at New-Market. To the tune of, To horse, brave boys. Licensed according to order.",1690,1690,,536,0,536,D00000998824310000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000998824310000,B02813,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","A Pindarick ode on New-Year's-Day perform'd by vocal and instrumental musick before Their Sacred Majesties, K. William and Q. Mary / set by Dr. John Blow, and written by Thomas D'Urfey.",1691,1691,,417,0,417,D00000117960340000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000117960340000,A28480,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","A pindarick poem on the Royal Navy most humbly dedicated to Their August Majesties, K. William, and Q. Mary / written by Mr. Durfey.",1691,1691,,3598,0,3598,D00000117805840000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000117805840000,A37004,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Love for money, or, The boarding school a comedy as it is acted at the Theatre Royal / written by Mr. Durfey.",1691,1691,,33320,0,33320,D00000098083890000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000098083890000,A36986,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Notes to A pindarick poem on the Royal Navy most humbly dedicated to Their August Majesties, K. William, and Q. Mary / written by Mr. Durfey.",1691,1691,,5,not_available,5,D00000117805840000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000117805840000,A37004,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Notes to Love for money, or, The boarding school a comedy as it is acted at the Theatre Royal / written by Mr. Durfey.",1691,1691,,3,not_available,3,D00000098083890000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000098083890000,A36986,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.",The marriage-hater match'd a comedy acted at the Theatre Royal by Their Majesties servants / written by Tho. D'Urfey.,1692,1692,,34190,83,34107,D00000124134870000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000124134870000,A36994,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","The northern ditty : or, The Scotch-man out-witted by the country damsel. To an excellent new Scotch tune, of Cold and raw the north did blow, &c. A song much in request at Court. This may be printed, R.P.",1692,1692,,403,0,403,D00000998878390000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000998878390000,B02826,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","The Richmond heiress, or, A woman once in the right a comedy acted at the Theatre Roayl [sic] by Their Majesties servants / written by Tho. D'Urfey.",1693,1693,,34082,0,34082,D00000106935320000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000106935320000,A37011,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","The comical history of Don Quixote as it is acted at the Queens Theatre in Dorset-Garden, by Their Majesties servants / written by Mr. D'Urfey.",1694,1694,,83401,17,83384,D00000121250880000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000121250880000,A36965,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.",The Songs to the new play of Don Quixote as they are sung at the Queen's Theatre in Dorset Garden / set by the most eminent masters of the age ; all written by Mr. D'urfey.,1694,1694,,6597,24,6573,D00000086964770000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000086964770000,A37022,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Gloriana, funeral pindarique poem sacred to the blessed memory of that ever-admir'd and most excellent princess, our late gracious soveraign lady Queen Mary / written by T. D'Urfey.",1695,1695,,4151,not_available,4151,D00000117911280000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000117911280000,A36981,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Notes to Gloriana, funeral pindarique poem sacred to the blessed memory of that ever-admir'd and most excellent princess, our late gracious soveraign lady Queen Mary / written by T. D'Urfey.",1695,1695,,6,not_available,6,D00000117911280000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000117911280000,A36981,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","A new opera, call'd, Cinthia and Endimion : or, The loves of the deities. As it was designed to be acted at Court, before the late Queen; and now acted at the Theatre Royal, by His Majesty's servants. The second edition. Written by Mr. D'Vrfey.",1697,1697,,18090,0,18090,D00000998258920000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000998258920000,A37000,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Notes to A new opera, call'd, Cinthia and Endimion : or, The loves of the deities. As it was designed to be acted at Court, before the late Queen; and now acted at the Theatre Royal, by His Majesty's servants. The second edition. Written by Mr. D'Vrfey.",1697,1697,,1,not_available,1,D00000998258920000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000998258920000,A37000,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Notes to The intrigues at Versailles, or, A jilt in all humours a comedy  : acted by His Majesty's servants at the theatre in Lincolns-Inn-Fields / written by Mr. D'Urfey.",1697,1697,,48,not_available,48,D00000131427430000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000131427430000,A36984,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","The intrigues at Versailles, or, A jilt in all humours a comedy  : acted by His Majesty's servants at the theatre in Lincolns-Inn-Fields / written by Mr. D'Urfey.",1697,1697,,31331,11,31320,D00000131427430000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000131427430000,A36984,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Albion's blessing a poem panegyrical on His Sacred Majesty, King William the III, and on his happy return, and the publishing the late glorious peace / written by Mr. D'Urfey.",1698,1698,,2247,not_available,2247,D00000156088220000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000156088220000,A36955,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Notes to Albion's blessing a poem panegyrical on His Sacred Majesty, King William the III, and on his happy return, and the publishing the late glorious peace / written by Mr. D'Urfey.",1698,1698,,20,not_available,20,D00000156088220000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000156088220000,A36955,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Notes to The campaigners, or, The pleasant adventures at Brussels a comedy  : with a familiar preface upon a late reformer of the stage  : ending with a satyrical fable of the dog and the ottor / written by Mr. D'Urfey.",1698,1698,,230,not_available,230,D00000117819590000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000117819590000,A36959,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","Pendragon, or, The carpet knight his kalendar",1698,1698,,23515,0,23515,D00000118770870000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000118770870000,A54012,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.","The campaigners, or, The pleasant adventures at Brussels a comedy  : with a familiar preface upon a late reformer of the stage  : ending with a satyrical fable of the dog and the ottor / written by Mr. D'Urfey.",1698,1698,,47316,17,47299,D00000117819590000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000117819590000,A36959,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.",A Choice collection of new songs and ballads the words made to several pleasant tunes / by Mr. D'urfey ; with tunes transpos'd for the flute.,1699,1699,,2458,not_available,2458,D00000123412290000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000123412290000,A36960,,,Free,United Kingdom,London
1690-1699,"D'Urfey, Thomas, 1653-1723.",Notes to A Choice collection of new songs and ballads the words made to several pleasant tunes / by Mr. D'urfey ; with tunes transpos'd for the flute.,1699,1699,,6,not_available,6,D00000123412290000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000123412290000,A36960,,,Free,United Kingdom,London
1700-1709,"D'Urfey, Thomas, 1653-1723.","An essay towards the theory of the intelligible world intuitively considered designed for forty-nine parts  : Part III  : consisting of a preface, a postscript, and a little something between / by Gabriel John ; enriched with a faithful account of his ideal voyage, and illustrated with poems by several hands, as likewise with other strange things not insufferably clever, nor furiously to the purpose.",1700,1700,,35812,1087,34725,D00000127303780000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000127303780000,A36972,,,Free,United Kingdom,London
1700-1709,"D'Urfey, Thomas, 1653-1723.","An excellent new play-house song; called, The bonny gray-ey'd morn; or, Jockie rouz'd with love. To an excellent new tune.",1700,1700,,351,not_available,351,D00000526146270000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000526146270000,B02819,,,Free,United Kingdom,Scotland
1700-1709,"D'Urfey, Thomas, 1653-1723.","An ode, for the anniversary feast made in honour of St. CÃ¦cilia. Nov. 22. Anno Domini, 1700. Set to musick by Dr. John Blow. The words made by Mr. D'Urfey",1700,1700,,637,not_available,637,A81886.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO-TCP-2,1653,4,D00000998962350000,A81886,,,Restricted,United Kingdom,London
1700-1709,"D'Urfey, Thomas, 1653-1723.","Notes to An essay towards the theory of the intelligible world intuitively considered designed for forty-nine parts  : Part III  : consisting of a preface, a postscript, and a little something between / by Gabriel John ; enriched with a faithful account of his ideal voyage, and illustrated with poems by several hands, as likewise with other strange things not insufferably clever, nor furiously to the purpose.",1700,1700,,533,not_available,533,D00000127303780000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000127303780000,A36972,,,Free,United Kingdom,London
1700-1709,"D'Urfey, Thomas, 1653-1723.",Notes to The famous history of the rise and fall of Massaniello in two parts / written by Mr. Tho. D'Urfey.,1700,1700,,6,not_available,6,D00000124133630000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000124133630000,A36973,,,Free,United Kingdom,London
1700-1709,"D'Urfey, Thomas, 1653-1723.",The famous history of the rise and fall of Massaniello in two parts / written by Mr. Tho. D'Urfey.,1700,1700,,46771,not_available,46771,D00000124133630000.txt,"28. 1653-1723, D'Urfey, Thomas.",EEBO.Chadwyck-1,1653,4,D00000124133630000,A36973,,,Free,United Kingdom,London
1700-1709,"D'Urfey, Thomas, 1653-1723.","The bath, or, The Western Lass. A comedy, as it is Acted at the Theatre Royal in Drury-Lane, By His Majesty's Servants. By Mr. Durfey",1701,1701,,30325,not_available,30325,CW0107397090,"28. 1653-1723, D'Urfey, Thomas.",ECCO-18thConnect,1653,4,,,,,Free,,
1700-1709,"D'Urfey, Thomas, 1653-1723.","The old mode & the new, or, Country Miss with her Furbeloe. A comedy. As it is Acted at the Theatre Royal By her Majesty's Servants. Written by Mr. Tho. D'Urfey",1703,1703,,28896,not_available,28896,CW0112830117,"28. 1653-1723, D'Urfey, Thomas.",ECCO-18thConnect,1653,4,,,,,Free,,
1700-1709,"D'Urfey, Thomas, 1653-1723.","Tales tragical and comical. Viz. Abradatus and Panthea, or Love and Honour in Perfection. Tragical. Hell beyond Hell, or The Devil and Mademoiselle. Comical. Female Revenge, or The Queen of Lombardy. Tragical. The Night-Adventures, or The Country Intrigue. Comical. Fatal Piety, or The Royal Converts. Tragical. The broken commands, or The Heir Adopted. Comical. From the prose of some famous antique Italian, Spanish, and French authors. Done into several sorts of English verse, with large additions and improvements. By Tho. D'Urfey, Gent",1704,1704,,40930,not_available,40930,CW0110429271,"28. 1653-1723, D'Urfey, Thomas.",ECCO-18thConnect,1653,4,,,,,Free,,
1700-1709,"D'Urfey, Thomas, 1653-1723.","The trophies: or, Augusta's glory. A Triumphant Ode, Made in Honour of the City, and upon the Trophies taken from the French at the Battel of Ramellies, May the 23d, 1706. by his Grace the Duke of Marlborough and Monsieur D'Auverquerque, and now fix'd in the Guild-Hall, London. Most humbly Dedicated to The Right Honourable, the Lord Mayor, the Honourable, the Court of Aldermen and Sheriffs, and also, the President and Court of Managers for the United Trade to the East-Indies. Written by Mr. D'Urfey",1706,1706,,2783,not_available,2783,CW0116049159,"28. 1653-1723, D'Urfey, Thomas.",ECCO-18thConnect,1653,4,,,,,Free,,
1700-1709,"D'Urfey, Thomas, 1653-1723.","Wonders in the sun, or, The Kingdom of the Birds; a Comick Opera. With great Variety of Songs in all kinds, set to Musick by several of the most Eminent Masters of the Age. Written by Mr. D'Urfey",1706,1706,,16888,not_available,16888,CW0112463399,"28. 1653-1723, D'Urfey, Thomas.",ECCO-18thConnect,1653,4,,,,,Free,,
1700-1709,"D'Urfey, Thomas, 1653-1723.","Stories, moral and comical. Viz. The banquet of the gods. Titus and Gissippus: Or the Power of Friendship. The prudent husband: Or Cuckoldom wittily prevented. Loyalty's glory: Or the true Souldier of Honour. From hints out of Italian, Spanish, and French authors, done into several sorts of English verse and prose, with large additions and embellishments. By T. D'Urfey, Gent",1707,1707,,36203,not_available,36203,CW0110783661,"28. 1653-1723, D'Urfey, Thomas.",ECCO-18thConnect,1653,4,,,,,Free,,
1700-1709,"D'Urfey, Thomas, 1653-1723.","Honor & opes: or, the Brittish Merchant's Glory. A poem, congratulatory. On the happy decision and conclusion of all differences between the Old and New Companies, United in Trade to the East-Indies, lately referr'd, and wholly resign'd to the most approv'd and unquestion'd Wisdom and Integrity of the Right Honourable the Earl of Godolphin, Lord High Treasurer of Great-Brittain",1708,1708,,1810,not_available,1810,CW0114083314,"28. 1653-1723, D'Urfey, Thomas.",ECCO-18thConnect,1653,4,,,,,Free,,
1700-1709,"D'Urfey, Thomas, 1653-1723.","The modern prophets: or, New wit for a husband. A comedy. As it is acted at the Theatre-Royal in Drury-Lane, by Her Majesty's servants. Written by Mr. Tho' D'Ursey",1709,1709,,27257,not_available,27257,CB0130273633,"28. 1653-1723, D'Urfey, Thomas.",ECCO-18thConnect,1653,4,,,,,Free,,
1720-1729,"D'Urfey, Thomas, 1653-1723.","New opera's, with comical stories, and poems, on several occasions, never before printed. Being the remaining pieces, written by Mr. D'Urfey",1721,1721,,96314,not_available,96314,CW0111659427,"28. 1653-1723, D'Urfey, Thomas.",ECCO-18thConnect,1653,4,,,,,Free,,
1670-1679,"Ravenscroft, Edward, 1654?-1707.",The citizen turn'd gentleman a comedy acted at the Dvke's theatre / by Edw. Ravenscroft.,1672,1672,,34622,13,34609,D00000133258310000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000133258310000,A51115,,,Free,United Kingdom,London
1670-1679,"Ravenscroft, Edward, 1654?-1707.",The careless lovers a comedy acted at the Duke's theatre / written by Edward Ravenscrofts ...,1673,1673,,24938,not_available,24938,D00000133359650000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000133359650000,A58110,,,Free,United Kingdom,London
1670-1679,"Ravenscroft, Edward, 1654?-1707.",King Edgar and Alfreda a tragi-comedy  : acted at the Theatre-Royal / written by Edward Ravenscroft ...,1677,1677,,22303,0,22303,D00000133360010000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000133360010000,A58114,,,Free,United Kingdom,London
1670-1679,"Ravenscroft, Edward, 1654?-1707.","Scaramouch a philosopher, Harlequin a school-boy, bravo, merchant, and magician a comedy after the Italian manner  : acted at the Theatre-Royal / written by Mr. Edward Ravenscroft.",1677,1677,,23762,46,23716,D00000123565260000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000123565260000,A58120,,,Free,United Kingdom,London
1670-1679,"Ravenscroft, Edward, 1654?-1707.","The wrangling lovers, or, The invisible mistress a comedy.",1677,1677,,27940,not_available,27940,D00000117419110000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000117419110000,A58121,,,Free,United Kingdom,London
1670-1679,"Ravenscroft, Edward, 1654?-1707.","The English lawyer a comedy, acted at the Royal Theatre / written by Edvvard Ravenscroft ...",1678,1678,,19888,26,19862,D00000135108570000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000135108570000,A57849,,,Free,United Kingdom,London
1680-1689,"Ravenscroft, Edward, 1654?-1707.","The London cockolds a comedy as it is acted at The Duke's Theatre / by Edward Ravenscroft, Gent.",1682,1682,,34005,not_available,34005,D00000130200680000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000130200680000,A58115,,,Free,United Kingdom,London
1680-1689,"Ravenscroft, Edward, 1654?-1707.",Prologue to Dame Dobson the cunning woman spoken by Mrs. Currer. Epilogue to the same  : spoken by Mr. Jevorn.,1683,1683,,788,not_available,788,D00000126486120000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000126486120000,A58119,,,Free,United Kingdom,London
1680-1689,"Ravenscroft, Edward, 1654?-1707.","Dame Dobson, or, The cunning woman a comedy as it is acted at the Duke's Theatre / by Edward Ravenscroft ...",1684,1684,,33981,0,33981,D00000182121530000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000182121530000,A58111,,,Free,United Kingdom,London
1680-1689,"Ravenscroft, Edward, 1654?-1707.","Titus Andronicus, or, The rape of Lavinia acted at the Theatre Royall  : a tragedy, alter'd from Mr. Shakespears works / by Mr. Edw. Ravenscroft.",1687,1687,,20508,not_available,20508,D00000124357260000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000124357260000,A59525,,,Free,United Kingdom,London
1690-1699,"Ravenscroft, Edward, 1654?-1707.","The Canterbury guests, or, A bargain broken a comedy  : acted at the Theatre-Royal / written by Mr. Edward Ravenscroft.",1695,1695,,25964,0,25964,D00000130201110000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000130201110000,A58109,,,Free,United Kingdom,London
1690-1699,"Ravenscroft, Edward, 1654?-1707.","The anatomist, or, The sham doctor written by Mr. Ravenscroft ; with The loves of Mars and Venus, a play set to music, written by Mr. Motteux ; as they are acted together at the New Theatre in Little Lincolns-Inn-Fields.",1697,1697,,14416,0,14416,D00000124885540000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000124885540000,A70960,,,Free,United Kingdom,London
1690-1699,"Ravenscroft, Edward, 1654?-1707.","The Italian husband a tragedy, acted at the Theatre in Lincolns-Inn-Fields / by Edw. Ravenscroft.",1698,1698,,11845,0,11845,D00000123565390000.txt,"29. 1654?-1707, Ravenscroft, Edward.",EEBO.Chadwyck-1,1654,4,D00000123565390000,A58113,,,Free,United Kingdom,London
1680-1689,"Ovid, 43 B.C.-17 or 18 A.D.","Miscellany poems by Mr. Dennis with select translations of Horace, Juvenal, Mons. Boileau's Epistles, Satyrs, &amp;c., and Æsop's Fables, in burlesque verse ; to which is added, The passion of Byblis, with some critical reflections on Mr. Oldham, and his writings ; with letters and poems.",1697,1688,dateline,1060,0,1060,A35673.0.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A35673.0,translation (part),Latin,Free,United Kingdom,London
1680-1689,"Ovid, 43 B.C.-17 or 18 A.D.","Miscellany poems by Mr. Dennis with select translations of Horace, Juvenal, Mons. Boileau's Epistles, Satyrs, &amp;c., and Æsop's Fables, in burlesque verse ; to which is added, The passion of Byblis, with some critical reflections on Mr. Oldham, and his writings ; with letters and poems.",1697,1688,dateline,1027,11,1016,A35673.2.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A35673.2,translation (part),Latin,Free,United Kingdom,London
1680-1689,"Ovid, 43 B.C.-17 or 18 A.D.","Miscellany poems by Mr. Dennis with select translations of Horace, Juvenal, Mons. Boileau's Epistles, Satyrs, &amp;c., and Æsop's Fables, in burlesque verse ; to which is added, The passion of Byblis, with some critical reflections on Mr. Oldham, and his writings ; with letters and poems.",1697,1688,dateline,1500,46,1454,A35673.1.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A35673.1,translation (part),Latin,Free,United Kingdom,London
1680-1689,"Dennis, John","An ode upon the glorious and successful expedition of His Highness the Prince of Orange, now King of England, who landed Novemb. 5, 1688",1689,1689,inherited from pub_date,962,0,962,A53201.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A53201,,,Free,United Kingdom,London
1690-1699,"Dennis, John","Poems in burlesque with a dedication in burlesque to Fleetwood Shepherd, esquire.",1692,1692,inherited from pub_date,40,0,40,A35676.a3.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A35676.a3,,,Free,United Kingdom,London
1690-1699,"Dennis, John","Poems in burlesque with a dedication in burlesque to Fleetwood Shepherd, esquire.",1692,1692,inherited from pub_date,195,0,195,A35676.a6.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A35676.a6,,,Free,United Kingdom,London
1690-1699,"Dennis, John","Poems in burlesque with a dedication in burlesque to Fleetwood Shepherd, esquire.",1692,1692,inherited from pub_date,224,0,224,A35676.a5.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A35676.a5,,,Free,United Kingdom,London
1690-1699,"Dennis, John","Poems in burlesque with a dedication in burlesque to Fleetwood Shepherd, esquire.",1692,1692,inherited from pub_date,238,0,238,A35676.a4.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A35676.a4,,,Free,United Kingdom,London
1690-1699,"Dennis, John","Poems in burlesque with a dedication in burlesque to Fleetwood Shepherd, esquire.",1692,1692,inherited from pub_date,640,0,640,A35676.a2.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A35676.a2,,,Free,United Kingdom,London
1690-1699,"Dennis, John","Poems in burlesque with a dedication in burlesque to Fleetwood Shepherd, esquire.",1692,1692,inherited from pub_date,752,0,752,A35676.a1.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A35676.a1,,,Free,United Kingdom,London
1690-1699,"Dennis, John","Poems in burlesque with a dedication in burlesque to Fleetwood Shepherd, esquire.",1692,1692,inherited from pub_date,798,0,798,A35676.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A35676,,,Free,United Kingdom,London
1690-1699,"Dennis, John","Poems in burlesque with a dedication in burlesque to Fleetwood Shepherd, esquire.",1692,1692,inherited from pub_date,1501,0,1501,A35676.a0.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,,A35676.a0,,,Free,United Kingdom,London
1690-1699,"Ovid, 43 B.C.-17 or 18 A.D.","The passion of Byblis made English, from Ovid, Meami [sic] Lib. 9 / by Mr. Dennis.",1692,1692,inherited from pub_date,7355,80,7275,11766908.xml,"30. 1657-1734, Dennis, John.",EMMA,1657,4,11766908,,translation,Latin,Restricted,United Kingdom,London
